code,name,start_date,end_date,start_time,end_time,timezone,price,roles,categories
AIDEV-201,Application Development with AI,2024-08-05,2024-08-08,10:00,18:00,US/Eastern,1895,"engineer,architect,developer","DevOps,Programming,AI"
ANS204,Network Automation with Palo Alto,2024-08-05,2024-08-10,10:00,18:00,US/Eastern,2495,"architect,developer","Automation,Networking,DevOps,Ansible"
TF102,Managing Azure with Terraform,2024-08-07,2024-08-09,10:00,18:00,US/Eastern,1895,"administrator,engineer,architect,developer","Automation,Terraform,Networking,DevOps"
PY202,Python 202- Network Automation,2024-08-12,2024-08-17,10:00,18:00,US/Eastern,2495,"architect,developer","Networking,Programming"
TF101,Terraform - Infrastructure as Code,2024-08-12,2024-08-15,10:00,18:00,US/Eastern,1895,"administrator,engineer,architect,developer","Automation,Terraform,Networking,DevOps"
AIUSR-102,Zero Code AI Solutions,2024-08-12,2024-08-14,10:00,18:00,US/Eastern,1595,developer,AI
AIUSR-106,Prompt Engineering and NLP,2024-08-14,2024-08-17,10:00,18:00,US/Eastern,1895,developer,AI
GITLAB,Git and GitLab Essentials,2024-08-15,2024-08-16,10:00,18:00,US/Eastern,1895,developer,Programming
,Ansible 205 - Managing Azure Infrastructure with Ansible,2024-08-19,2024-08-23,10:00,18:00,US/Eastern,2795,,
ANS102,Ansible 102 - Ansible For Storage Devices,2024-08-19,2024-08-23,10:00,18:00,US/Eastern,2795,"architect,developer","Automation,DevOps,Ansible"
AIARC-101,Open Source Generative AI,2024-08-20,2024-08-24,10:00,18:00,US/Eastern,2595,"architect,developer","Security,AI"
,Automating Fortinet FortiOS and FortiGate with Python and Ansible,2024-08-26,2024-08-30,10:00,18:00,US/Eastern,2795,,
PY203,Python 203 - Data Sciences,2024-08-26,2024-08-30,10:00,18:00,US/Eastern,2795,"administrator,engineer,developer","DevOps,Programming"
CKA,Certified Kubernetes Administrator (CKA),2024-08-26,2024-08-31,10:00,18:00,US/Eastern,2595,"administrator,engineer","Automation,Networking,Kubernetes"
PK101,Packer Essentials,2024-09-03,2024-09-04,10:00,18:00,US/Eastern,2095,"administrator,engineer,architect","Automation,DevOps,Ansible"
MSVS,Developing Microservices,2024-09-04,2024-09-06,10:00,18:00,US/Eastern,2195,"engineer,developer",DevOps
TF103,Automating Palo Alto with Terraform,2024-09-04,2024-09-06,10:00,18:00,US/Eastern,2195,engineer,"Automation,Terraform,Networking"
GITHUB,Git and GitHub Essentials,2024-09-05,2024-09-06,10:00,18:00,US/Eastern,1895,developer,Programming
PY204,Python and Django for Full Stack Web Developer,2024-09-09,2024-09-13,10:00,18:00,US/Eastern,2795,"administrator,engineer,architect,developer","DevOps,Programming"
CKAD,Certified Kubernetes Application Developer (CKAD),2024-09-09,2024-09-14,10:00,18:00,US/Eastern,2595,"architect,developer","Automation,Networking,DevOps,Kubernetes"
AIDEV-201,Application Development with AI,2024-09-09,2024-09-13,10:00,18:00,US/Eastern,2395,"engineer,architect,developer","DevOps,Programming,AI"
SIP,SIP Essentials,2024-09-09,2024-09-14,10:00,18:00,US/Eastern,2595,engineer,"Telecom,Automation"
CKA,Certified Kubernetes Administrator (CKA),2024-09-16,2024-09-20,10:00,18:00,US/Eastern,2395,"administrator,engineer","Automation,Networking,Kubernetes"
GO101,Go Programming Essentials,2024-09-16,2024-09-21,10:00,18:00,US/Eastern,2495,developer,Programming
PY101,Python 101 - Basics,2024-09-16,2024-09-20,10:00,18:00,US/Eastern,2495,developer,Programming
JKN101,Jenkins Automation Server Essentials,2024-09-16,2024-09-18,10:00,18:00,US/Eastern,1595,"administrator,engineer,architect,developer","Networking,Server"
VOLTE,VoLTE and the IMS,2024-09-16,2024-09-20,10:00,18:00,US/Eastern,2795,engineer,"Telecom,Networking"
CKS,Securing Kubernetes - (CKS),2024-09-23,2024-09-28,10:00,18:00,US/Eastern,2595,"engineer,architect,developer","Automation,Security,Kubernetes"
PY201,Python 201 - API Design with Python,2024-09-23,2024-09-28,10:00,18:00,US/Eastern,2495,"architect,developer","Automation,Programming"
ANS301,Ansible 301 - Customizing Ansible,2024-09-24,2024-09-27,10:00,18:00,US/Eastern,2795,"architect,developer","Automation,Ansible"
ANS201,Ansible 201 - Network Automation,2024-09-30,2024-10-05,10:00,18:00,US/Eastern,2495,"administrator,engineer,architect,developer","Networking,Programming,Ansible"
ANS101,Ansible 101 - Essentials,2024-09-30,2024-10-05,10:00,18:00,US/Eastern,2495,"architect,developer","Automation,Networking,DevOps,Ansible"
AIDEV-201,Application Development with AI,2024-10-02,2024-10-05,10:00,18:00,US/Eastern,1895,"engineer,architect,developer","DevOps,Programming,AI"
KUB201,Kubernetes Administration KUB201v1.26,2024-10-07,2024-10-09,10:00,18:00,US/Eastern,2400,"administrator,engineer","Automation,Networking,Kubernetes"
SDN/NFV,SDN/NFV and SD-WAN Testing and Certification,2024-10-07,2024-10-11,10:00,18:00,US/Eastern,2795,engineer,"Telecom,Automation,DevOps"
AIUSR-106,Prompt Engineering and NLP,2024-10-09,2024-10-12,10:00,18:00,US/Eastern,1895,developer,AI
RAN201,RAN201v2.7 Rancher Manager 2.7 for Rancher Prime Operations,2024-10-09,2024-10-11,10:00,18:00,US/Eastern,2400,,
TCP/IP,TCP/IP Fundamentals,2024-10-16,2024-10-18,10:00,18:00,US/Eastern,2395,"administrator,architect,developer","Telecom,Automation,Networking"
TF101,Terraform - Infrastructure as Code,2024-10-16,2024-10-19,10:00,18:00,US/Eastern,1895,"administrator,engineer,architect,developer","Automation,Terraform,Networking,DevOps"
AIUSR-102,Zero Code AI Solutions,2024-10-17,2024-10-19,10:00,18:00,US/Eastern,1595,developer,AI
CKA,Certified Kubernetes Administrator (CKA),2024-10-21,2024-10-26,10:00,18:00,US/Eastern,2595,"administrator,engineer","Automation,Networking,Kubernetes"
ANS202,Ansible 202 - Linux Server Automation,2024-10-21,2024-10-25,10:00,18:00,US/Eastern,2795,"architect,developer","Automation,Networking,Ansible"
AIARC-101,Open Source Generative AI,2024-10-22,2024-10-26,10:00,18:00,US/Eastern,2595,"architect,developer","Security,AI"
ANS204,Network Automation with Palo Alto,2024-10-28,2024-11-02,10:00,18:00,US/Eastern,2495,"architect,developer","Automation,Networking,DevOps,Ansible"
PY202,Python 202- Network Automation,2024-10-28,2024-11-02,10:00,18:00,US/Eastern,2495,"architect,developer","Networking,Programming"
ANS203,Ansible 203 - Windows Server Automation,2024-11-04,2024-11-08,10:00,18:00,US/Eastern,2795,"architect,developer","Automation,Networking,Ansible"
PY201,Python 201 - API Design with Python,2024-11-04,2024-11-09,10:00,18:00,US/Eastern,2495,"architect,developer","Automation,Programming"
ANS102,Ansible 102 - Ansible For Storage Devices,2024-11-04,2024-11-08,10:00,18:00,US/Eastern,2795,"architect,developer","Automation,DevOps,Ansible"
ANS302,Ansible 302 - Ansible Tower/Ansible AWX,2024-11-12,2024-11-15,10:00,18:00,US/Eastern,2595,administrator,"Automation,Ansible"
GITLAB,Git and GitLab Essentials,2024-11-12,2024-11-13,10:00,18:00,US/Eastern,1895,developer,Programming
AIDEV-201,Application Development with AI,2024-11-12,2024-11-16,10:00,18:00,US/Eastern,2395,"engineer,architect,developer","DevOps,Programming,AI"
T5G101,5G Essentials,2024-11-13,2024-11-15,10:00,18:00,US/Eastern,2395,"engineer,architect,developer","Telecom,Automation,Networking"
PY101,Python 101 - Basics,2024-11-18,2024-11-22,10:00,18:00,US/Eastern,2495,developer,Programming
CKS,Securing Kubernetes - (CKS),2024-11-18,2024-11-23,10:00,18:00,US/Eastern,2595,"engineer,architect,developer","Automation,Security,Kubernetes"
CKA,Certified Kubernetes Administrator (CKA),2024-11-18,2024-11-22,10:00,18:00,US/Eastern,2395,"administrator,engineer","Automation,Networking,Kubernetes"
AIDEV-201,Application Development with AI,2024-11-25,2024-11-28,10:00,18:00,US/Eastern,1895,"engineer,architect,developer","DevOps,Programming,AI"
,Ansible 205 - Managing Azure Infrastructure with Ansible,2024-11-25,2024-11-29,10:00,18:00,US/Eastern,2795,,
T5G102,Deploying 5G,2024-11-28,2024-11-29,10:00,18:00,US/Eastern,2195,"architect,developer",Telecom
SIP,SIP Essentials,2024-12-02,2024-12-07,10:00,18:00,US/Eastern,2395,engineer,"Telecom,Automation"
,Automating Fortinet FortiOS and FortiGate with Python and Ansible,2024-12-02,2024-12-06,10:00,18:00,US/Eastern,2795,,
CKAD,Certified Kubernetes Application Developer (CKAD),2024-12-06,2024-12-06,10:00,18:00,US/Eastern,2595,"architect,developer","Automation,Networking,DevOps,Kubernetes"
TF101,Terraform - Infrastructure as Code,2024-12-09,2024-12-12,10:00,18:00,US/Eastern,1895,"administrator,engineer,architect,developer","Automation,Terraform,Networking,DevOps"
AIUSR-106,Prompt Engineering and NLP,2024-12-09,2024-12-12,10:00,18:00,US/Eastern,1895,developer,AI
JKN101,Jenkins Automation Server Essentials,2024-12-09,2024-12-11,10:00,18:00,US/Eastern,1595,"administrator,engineer,architect,developer","Networking,Server"
AIUSR-102,Zero Code AI Solutions,2024-12-12,2024-12-14,10:00,18:00,US/Eastern,1595,developer,AI
ANS201,Ansible 201 - Network Automation,2024-12-16,2024-12-21,10:00,18:00,US/Eastern,2495,"administrator,engineer,architect,developer","Networking,Programming,Ansible"
CKA,Certified Kubernetes Administrator (CKA),2024-12-16,2024-12-21,10:00,18:00,US/Eastern,2595,"administrator,engineer","Automation,Networking,Kubernetes"
GITHUB,Git and GitHub Essentials,2024-12-19,2024-12-20,10:00,18:00,US/Eastern,1895,developer,Programming
